Original Name,,,,,,Transformed Name,,
Airotis, , , ,->, ,Afrotis, , 
Amandina, , , ,->, ,Amadina, , 
Ambiyospiza, , , ,->, ,Amblyospiza, , 
Ammoperdrix, , , ,->, ,Ammoperdix, , 
Auriparis, , , ,->, ,Auriparus, , 
Bcobrychus, , , ,->, ,Ixobrychus, , 
Biztura, , , ,->, ,Biziura, , 
Bulbulcus, , , ,->, ,Bubulcus, , 
Byacanistes, , , ,->, ,Bycanistes, , 
Cairinia, , , ,->, ,Cairina, , 
Calendulalauda, , , ,->, ,Calendulauda, , 
Callonecta, , , ,->, ,Callonetta, , 
Calyptorhychus, , , ,->, ,Calyptorhynchus, , 
Camperthera, , , ,->, ,Campethera, , 
Caracara / Polyborus, , , ,->, ,Caracara, , 
Centhmochares, , , ,->, ,Ceuthmochares, , 
Cercorhinca, , , ,->, ,Cerorhinca, , 
Chaetophila, , , ,->, ,Chaetoptila, , 
Chamapetes, , , ,->, ,Chamaepetes, , 
Chlorocinhla, , , ,->, ,Chlorocichla, , 
Climacteria, , , ,->, ,Climacteris, , 
Cnemotricus, , , ,->, ,Cnemotriccus, , 
Coccycya, , , ,->, ,Coccycua, , 
Cyancorax, , , ,->, ,Cyanocorax, , 
Cyanoluca, , , ,->, ,Cyanolyca, , 
Cyanomyda, , , ,->, ,Cyanolyca, , 
Dendroolaptes, , , ,->, ,Dendrocolaptes, , 
Dromaeus, , , ,->, ,Dromaius, , 
Eotopistes, , , ,->, ,Ectopistes, , 
Eremiornis, , , ,->, ,Premnornis, , 
Eremoterix, , , ,->, ,Eremopterix, , 
Erolia, , , ,->, ,Oriolia, , 
Eudromias, , , ,->, ,Eudromia, , 
Eudromius, , , ,->, ,Eudromia, , 
Falco , , , ,->, ,Falco, , 
Floceus, , , ,->, ,Ploceus, , 
Frankolinus, , , ,->, ,Francolinus, , 
Frateroula, , , ,->, ,Fratercula, , 
Galliorex, , , ,->, ,Gallicrex, , 
Gerontious, , , ,->, ,Geronticus, , 
Glychichaera, , , ,->, ,Glycichaera, , 
Glyphorhynchus, , , ,->, ,Glyphorynchus, , 
Gymnostinops, , , ,->, ,Psarocolius, , 
Gypis, , , ,->, ,Gygis, , 
Haliaetus, , , ,->, ,Haliaeetus, , 
Herpestotheres, , , ,->, ,Herpetotheres, , 
Hieraetus, , , ,->, ,Hieraaetus, , 
Hyspipetes, , , ,->, ,Hypsipetes, , 
Illadopsis , , , ,->, ,Illadopsis, , 
Iridophanes , , , ,->, ,Iridophanes, , 
Lathrotriccus , , , ,->, ,Lathrotriccus, , 
Lichenostomus , , , ,->, ,Lichenostomus, , 
Lodopleura, , , ,->, ,Iodopleura, , 
Lophoaetus, , , ,->, ,Lophaetus, , 
Lophornia, , , ,->, ,Lophornis, , 
Lophortyx, , , ,->, ,Callipepla, , 
Lullua, , , ,->, ,Lullula, , 
Luscinia , , , ,->, ,Luscinia, , 
Lusciniola, , , ,->, ,Luscinia, , 
Malacopila, , , ,->, ,Malacoptila, , 
Megarhynchus, , , ,->, ,Megarynchus, , 
Melopsitticus, , , ,->, ,Melopsittacus, , 
Microeca , , , ,->, ,Microeca, , 
Mioncects, , , ,->, ,Mionectes, , 
