ID,natalX,natalY,natalsession,settleX,settleY,settlesession,set
576,574135,4263043,1,574134,4263044.2,2,2
951_953,574161,4263064,5,574167.875,4263070.875,6,2
1026_1027,574173,4262884,6,574176,4262889,7,2
1134,574203,4262853,6,574197.8696,4262871.609,7,2
1143,574090,4261960,6,574090.0476,4261962.762,7,2
1181,574128,4263069,7,574135,4263087.667,8,2
1195_1196,574124,4261968,7,574113,4261970,8,2
1154,574125,4263055,7,574144.7143,4263062.905,8,2
1163_1162,574143,4263059,7,574154.5,4263066,9,2
1166_1167,574158,4262878,7,574158,4262878,8,2
1178_1330,574136,4263092,7,574141,4263071.5,8,2
1296_1297,574158,4262878,7,574157.6667,4262875.333,8,2
1301,574090,4261960,8,574103,4261959,9,2
1397_1317,574077,4261959,8,574077,4261959,9,2
1354,574203,4262853,8,574203,4262853,9,2
1405,574143,4263059,8,574130.1667,4263097.667,9,2
1401_1402,574107,4261932,8,574107,4261932,10,2
1419_1420,574097,4261967,8,574097,4261967,10,2
2531_2532,574158,4262878,9,574179,4262894,11,2
2630,574086,4261984,9,574105,4261991,12,2
2638_2637,574133,4263049,9,574125.75,4263058.5,12,2
2669_2670,574136,4263092,10,574127.3333,4263104.667,12,2
2625,574103,4263072,10,574128.5333,4263051.4,12,2
2612_2614,574105,4261991,10,574091.5,4261975.5,11,2
2763_2764,574085,4261919,10,574082.5,4261920.5,12,2
2685,574094,4261933,11,574077,4261959,12,2
2863_2864,574185,4262904,11,574196,4262920,12,2
2833,574085,4261919,12,574081,4261921.4,15,2
2894,574161,4263064,12,574171,4263074,13,2
1712,574210,4262923,13,574203,4262921.5,14,2
1669_1856,574148,4263068,13,574131.4444,4263061,15,2
1806_1838,574103,4261959,13,574097.8,4261959.4,15,2
1826_1830,574090,4261960,13,574088.9167,4261970.583,15,2
1921_1977,574128,4263069,15,574102.4,4263076,15,2
3253_3254,574118,4261950,20,574124,4261968,22,2
3274,574105,4261991,20,574092.6,4261959.8,24,2
3326,574097,4261967,23,574113,4261970,24,2
