Lake_Code,ZMpresence,LAREA,LVOL,MAXD,AVED,SPECWATSHED,TRANSP,COLOR,pH,HCO3,SO4,Cl,Ca,Mg,TDS,Fe,Si,NH4,NO2,PO4,PermOx
5,1,0.2,1.35,13,6.8,9.75,2,20,8.52,229.4,9.7,4.4,51.3,18,312.8,0.07,0.27,0.09,0.008,0.018,7
6,1,7.68,8.76,2.1,1.1,47,1,145,7.62,168,4.8,3.2,38.6,8.3,222.9,0.96,4.6,0.36,5.00E-04,0.073,25.3
8,1,0.21,0.72,5.1,3.4,2.86,2.2,30,8.06,174.6,6.1,7.5,32,15.1,235.3,0.05,0.69,0.05,0.021,0.008,6.9
13,1,6.25,15.09,5.5,2.4,13.8,1.3,25,8.72,143.4,10,2.6,43,9.6,208.6,1.06,0.23,0.01,NA,0.002,8.1
19,1,0.17,0.74,12.2,4.4,387.76,1.6,50,8.45,233.3,10.8,7.9,49.2,16.9,318.1,0.12,1.9,0.05,0.005,0.051,7.8
21,1,1.49,7.18,12.4,4.8,8.69,3.5,15,7.74,239,31.7,8.6,42.7,19.9,341.9,0.09,0.76,0.14,0.014,0.026,4.5
35,1,0.38,1.47,8.2,3.9,3.34,1.3,30,8.33,187.6,14.6,2.1,37.5,12.9,254.7,0.23,0.38,0.35,5.00E-04,0.103,7.3
39,1,0.35,1.29,7,3.7,35.57,2.1,25,8.21,294.3,7.6,6,51.9,20.8,380.6,0.66,0.32,0.05,0.005,0.078,6.8
53,1,0.38,1.02,4.2,2.7,206.37,0.9,80,8.34,162.7,9.1,7.9,37.2,11.6,228.5,0.07,0.08,0.05,0.002,0.008,13.6
66,1,0.17,1.15,21,6.8,5.76,1.5,20,8.69,176.1,13.8,4.2,39.3,13.3,246.7,0.27,0.5,0.1,0.001,0.037,7.7
75,1,4.9,12.65,3.9,2.5,91.4,1,50,8.69,159.9,NA,7.4,33.4,15.7,216.4,0.1,NA,0.07,NA,0.01,7.9
76,1,0.17,1.46,22.9,8.6,169.29,2,25,8.48,196,9,7.3,37.4,17.9,267.6,0.05,0.3,0.05,5.00E-04,0.036,6.5
98,1,0.6,1.18,5,2,112.5,1.1,90,8.14,187.9,5.6,2.3,46.3,12.5,254.6,1.13,1.46,1.07,0.015,0.054,13.5
100,1,0.49,6.07,32.3,12.4,11.88,3.1,20,8.55,200.5,3.9,6.7,42,15,268.1,0.03,0.4,0.14,0.001,0.006,4.5
101,1,0.36,1.4,9.8,3.9,3793.9,2.1,40,8.4,196.2,16.6,6.3,45.8,13.8,278.7,0.05,0.34,0.07,0.003,0.015,7.5
104,1,1.19,9.12,16.2,7.7,75.1,3,25,8.03,190.7,21,14.5,42.5,16,284.7,0.09,0.51,0.08,0.004,0.017,6.9
107,1,0.33,3.07,30.7,9.3,409.91,3.9,35,7.9,202.3,15.9,7.2,42.1,16,283.5,0.05,0.66,0.65,0.001,0.008,7.1
110,1,1.39,7.29,15.6,5.3,2.06,3,15,8.28,140.3,6.3,13.6,27.9,13.6,188.1,0.05,0.3,0.05,NA,0.05,6
111,1,0.23,1.26,8.9,5.5,54.65,2,25,8.41,244.8,10.7,6,55,16,332.5,0.48,0.48,0.33,0.004,0.104,6.7
114,1,0.3,1.54,11,5.1,620.3,2,50,8.49,178.7,21.1,4.9,46.4,12.7,263.8,0.12,1.91,1.24,0.062,0.01,11.5
118,1,2.14,4.34,3.5,2.1,15.8,0.8,90,8.19,139,7.4,8.6,44.8,14.9,214.4,0.23,1.34,0.1,5.00E-04,0.032,14.8
143,1,0.66,2.58,10.7,3.9,41.3,2.8,20,8.21,157.6,6.9,2.1,33.2,10.5,210.3,0.05,1.69,0.22,5.00E-04,0.008,5.8
156,1,1.8,10.86,12,5.9,5.07,3,35,8.66,134.2,NA,1,29.7,11.7,176.6,0.06,NA,0.28,NA,0.01,5.2
158,1,1.36,25.13,35.9,18.5,27.45,4,20,8.35,156.1,4.4,6.1,36.6,10.7,213.9,0.04,1.03,0.11,5.00E-04,0.007,7.2
167,1,0.5,0.97,3.4,1.9,23,1,90,8.49,243,14.6,22.8,55.4,17.9,353.7,0.17,1.54,0.18,0.001,0.021,18.3
170,1,3.3,14.16,9.1,4.5,75,2,15,7.89,137.3,8.2,5.3,29.6,11.5,191.9,0.04,0.61,0.12,NA,0.02,6.4
171,1,0.2,0.6,6.7,3,15.75,5,30,8.43,186.6,13.2,1.5,36.4,13.5,251.2,0.49,0.58,0.33,5.00E-04,0.032,7.5
173,1,0.4,1.78,10.9,4.4,53.38,1,40,8.24,200,9.5,4.9,36.1,15.7,266.7,0.05,0.33,0.19,5.00E-04,0.012,9.8
176,1,4.2,30.51,29.2,7.3,2.83,6.4,10,8.29,125.1,5.8,5.5,27.9,7.8,172.1,0.03,0.11,0.06,NA,0.01,5.2
178,1,1.21,15.07,40.4,12.5,4.96,7.5,20,8.4,134.2,6.2,5.2,24.9,13.1,183.6,0.03,0.12,0.08,NA,0.01,3
183,1,0.17,0.39,4.4,2.3,539.88,0.7,80,8.31,154.9,8.3,7.6,37.3,12.7,220.8,0.14,0.06,0.05,0.001,0.021,21.3
184,1,1.2,2.84,5.9,2.3,661,1.9,50,8.34,219.6,6,5,49.8,15,295.4,0.66,2.27,0.49,0.002,0.032,10.5
186,1,2.4,17.46,16,7.3,23.8,4,35,7.73,137.3,12.6,6.9,35.2,10.9,202.9,0.06,0.75,0.12,5.00E-04,0.012,10.2
205,1,0.15,1.59,32.5,10.6,3.4,4.2,25,8.19,195.2,10.8,4.1,36.8,14.9,261.8,0.13,0.31,0.05,0.001,0.008,6.8
