PLOT_ID_YEAR,PLOT_NAME,PLOT_NUMBER,YEAR,Abilas,Abipro,Achmil,Achocc,Agoaur,Agrexa,Agrpal,Agrsca,Alnvir,Anamar,Antmic,Antros,Aqifor,Arcnev,Arnlat,Astled,Athdis,Blespi,Brocar,Brosit,Carmer,Carmic,Carpac,Carpay,Carpha,Carros,Carspe,Casmin,Chaang,Cirarv,Cisumb,Crycas,Danint,Descae,Elyely,Epiana,Eriova,Eripyr,Fesocc,Fravir,Gencal,Hiealb,Hiegra,Hyprad,Junmer,Junpar,Juncom,Leppun,Lommar,Luepec,Luihyp,Luplat,Luplep,Luzpar,Maiste,Pencar,Pencon,Penser,Phahas,Phlalp,Phldif,Phyemp,Pincon,Poasec,Poldav,Polmin,Pollon,Poljun,Popbal,Potarg,Psemen,Raccan,Rumace,Salsit,Saxfer,Senspp,Sibpro,Sorsit,Spiden,Trispi,Tsumer,Vacmem,Vervir,Vioadu,Xerten
ABPL011995,ABPL,1,1995,0,0,0,0,0,0,0.4,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0,0.2,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0.1,0,0,0.5,0,0,0,0,0,0,0,0,0,0
ABPL011996,ABPL,1,1996,0,0,0,0,0,0,0.5,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0,0.7,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0.1,0.2,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0.1,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0
ABPL011997,ABPL,1,1997,0,0,0,0,0,0,0.1,0.1,0,0.3,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.2,0,1.8,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0.1,0.1,0.3,0,0,0,0.1,0,0,0,0,0,0.3,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0
ABPL011999,ABPL,1,1999,0,0,0,0,0,0,0.2,0.1,0,0.3,0,0,0,0,0,0,0,0,0,0,0.1,0.4,0,0,0,0,0,0,0.1,0,2,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0.1,0.1,0.7,0,0,0,0.1,0,0,0,0,0,1,0,0.1,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0
ABPL012000,ABPL,1,2000,0,0,0,0,0,0.1,0.3,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0.3,0,0,0,0,0,0,0.1,0,2.3,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0.1,1.1,0,0,0,0.3,0,0,0,0,0,0.8,0,0.1,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0
ABPL012001,ABPL,1,2001,0,0,0,0,0,0.1,0.8,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,1.5,0,0,0,0,0,0,0.1,0,7.2,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0.1,2.7,0,0,0,0.3,0,0,0,0,0,6.3,0,0.1,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.6,0,0,0.1,0,0,0,0,0,0,0,0,0,0
ABPL012002,ABPL,1,2002,0,0,0,0,0,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.2,0,0,0,0,0,0,0.1,0,2.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,1,0,0,0,0.1,0,0,0,0,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0
ABPL012003,ABPL,1,2003,0,0,0,0,0,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.4,0,0,0,0,0,0,0.1,0,1.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,1.1,0,0,0,0.1,0,0,0,0,0,1.5,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.5,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0
ABPL012004,ABPL,1,2004,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.1,0,0,0,0,0,0,0.1,0,2.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0.1,0,0,0,0,0,1.5,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.4,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0
ABPL012005,ABPL,1,2005,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,1.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0,0,0,0,0,0,0,0,0,1.8,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0,0
