"Data analyzed for Jenkins (2015) ""Estimating production from biomass"" in EcoSphere",,,
"Ecosystems and Biomes, organized similarly and denoted by subheadings",,,
,,,
Number,System,"P (g/m2/y)","B (g/m2)"
,,,
"Ecosystems, from Rodin et al. (1975, NAS)",,,
1,"polar, humid & subhumid 1",100,500
2,"polar, humid & subhumid 2",250,2800
3,"polar, humid & subhumid 3",220,2500
4,"polar, humid & subhumid 4",170,1000
5,"polar, humid & subhumid 5",150,800
6,"polar, humid & subhumid 6",70,700
7,"boreal humid & subhumid 1",1000,10000
8,"boreal humid & subhumid 2",500,12500
9,"boreal humid & subhumid 3",400,10000
10,"boreal humid & subhumid 4",700,26000
11,"boreal humid & subhumid 5",600,20000
12,"boreal humid & subhumid 6",750,30000
13,"boreal humid & subhumid 7",1000,35000
14,"boreal humid & subhumid 8",1000,35000
15,"boreal humid & subhumid 9",400,8000
16,"boreal humid & subhumid 10",800,20000
17,"boreal humid & subhumid 11",800,37000
18,"boreal humid & subhumid 12",350,3500
19,"boreal humid & subhumid 13",600,6000
20,"boreal humid & subhumid 14",600,17000
21,"boreal humid & subhumid 15",500,16000
22,"boreal humid & subhumid 16",750,30000
23,"boreal humid & subhumid 17",1200,3500
24,"suboreal, humid 1",1300,40000
25,"suboreal, humid 2",1200,37000
26,"suboreal, humid 3",1500,3500
27,"suboreal, humid 4",1300,30000
28,"suboreal, humid 5",2500,4000
29,"suboreal, humid 6",1200,9000
30,"suboreal, humid 7",1200,37000
31,"subboreal, semiarid 1",1300,2500
32,"subboreal, semiarid 2",800,2000
33,"subboreal, semiarid 3",800,2000
34,"subboreal, semiarid 4",500,1600
35,"subboreal, semiarid 5",400,1200
36,"subboreal, semiarid 6",800,1800
37,"subboreal, semiarid 7",900,2000
38,"subboreal, semiarid 8",500,1300
39,"subboreal, semiarid 9",500,1400
40,"subboreal, semiarid 10",500,1400
41,"subboreal, semiarid 11",70,200
42,"subboreal, semiarid 12",600,1500
43,"subboreal, semiarid 13",700,1500
44,"subboreal, semiarid 14",1200,8000
45,"subboreal, semiarid 15",700,1500
46,"subboreal, semiarid 16",1000,2500
47,"subboreal, semiarid 17",1100,2500
48,"subboreal, arid 1",400,1200
49,"subboreal, arid 2",350,1000
50,"subboreal, arid 3",320,900
51,"subboreal, arid 4",150,450
52,"subboreal, arid 5",500,3000
53,"subboreal, arid 6",100,300
54,"subboreal, arid 7",50,150
55,"subboreal, arid 8",1300,8000
56,"subboreal, arid 9",300,900
57,"subboreal, arid 10",150,700
58,"subtropical, humid 1",2000,45000
59,"subtropical, humid 2",1600,38000
60,"subtropical, humid 3",1300,3000
61,"subtropical, humid 4",2200,40000
62,"subtropical, humid 5",13000,20000
63,"subtropical, humid 6",4000,25000
64,"subtropical, humid 7",1800,41000
65,"subtropical, semiarid 1",1600,17000
66,"subtropical, semiarid 2",1000,3500
67,"subtropical, semiarid 3",600,2000
68,"subtropical, semiarid 4",800,2500
69,"subtropical, semiarid 5",500,2000
70,"subtropical, semiarid 6",50,150
71,"subtropical, semiarid 7",4000,25000
72,"subtropical, semiarid 8",1300,12000
73,"subtropical, semiarid 9",800,3000
74,"subtropical, arid 1",1000,1200
75,"subtropical, arid 2",100,200
